

John Slayter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slayter
Gender	Male
Abode	School lane
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1759
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 Sep 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 33
Source	LDS Film 1656376
Parent Of	William Slayter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008742&Relationship=Baptised
John Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1775
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Jun 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014140&Relationship=Baptised
John Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Abode	Water Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1778
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	18 Jan 1778
Register	Baptisms 1776 - 1779, Page 21, Entry 34
Source	LDS Film 1656377
Parent Of	Hannah Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017290&Relationship=Baptised
John Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Abode	Liverpool
Year	1782
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Abode	Water street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jul 1782
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	9 Jul 1782
Register	Burials 1782, Page 41, Entry 160
Source	LDS Film 93833
John Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Year	1782
Value	100
Qualifier	value below
Source	FHL Film 2106805



