

Roger Adamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093924
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Adamson
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Jan 1792
Date Of Death	9 Jan 1792
Age At Death	59
Age At Death (Years)	59
Cause Of Death	Accidentally Killed
Notes	[Mother's name partially obscured by centre fold of book]
Register	Burials 1790 - 1812, Page 6, Entry 19
Source	LDS Film 1647560
Parent	Thos. Adamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093924&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093924&Relationship=2ndParent



