

Charles Farnworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120514
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Farnworth
Gender	Male
Abode	Fletcher St. Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Jun 1839
Occupation (As Documented)	Minister of the Gospel
Occupation (Standardised)	Church Minister
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Bell; Caroline Swinburn
Marriage Type	Certificate
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 32, Entry 93
Source	LDS Film 1546117
Witnessed By	William Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120514&Relationship=Witness_1
Witnessed By	Caroline Swinburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120514&Relationship=Witness_2
Married To	Sarah Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120514&Relationship=Bride



