

William Huff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016953
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Huff
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1764
Register	Burials 1754 - 1765, Page 136, Entry 17
Source	LDS Film 1656376
Parent	Richd. Huff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016953&Relationship=1stParent



