

Richard Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022533
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bailey
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 75, Entry 35
Source	LDS Film 1656377
Parent Of	Richd. Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022533&Relationship=Deceased



