

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050515
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Mar 1798
Witnesses	James Spencer; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 42, Entry 2729
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050515&Relationship=Groom
Witnessed Marriage Of	Alice Massam?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050515&Relationship=Bride



