

John Snelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snelson
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Snelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010763&Relationship=Baptised



