

John Jacobs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jacobs
Gender	Male
Abode	Mill Place
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1802
Register	Baptisms 1802 - 1803, Page 166, Entry 991
Source	LDS Film 93833
Parent Of	John Jacobs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055449&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055449&Relationship=2ndParent



