

Robert Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421882
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Toxteth Park
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 46, Entry 11
Source	LDS Film 1468979
Parent Of	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421882&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421882&Relationship=2ndParent



