

Simon Field	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023330
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Field
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Nov 1827
Status	Widower
Witnesses	John Naisbitt; W Wilkinson
Marriage Type	Banns
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1913, Page 26, Entry 77
Source	LDS Film 1656195
Witnessed By	John Naisbitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023330&Relationship=Witness_1
Witnessed By	W Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023330&Relationship=Witness_2
Married To	Elizabeth Jane Hardey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023330&Relationship=Bride



