

Daniel Horsfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002080
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Horsfield
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1725
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 142, Entry 55
Source	LDS Film 1656376
Parent Of	Anne Horsfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002080&Relationship=Deceased



