

John Standish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standish
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Dec 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 108
Source	LDS Film 1468979
Parent	William Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422385&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422385&Relationship=2ndParent



