

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032717
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Williamson Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1789
Date Of Child's Birth	15 Jun 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032717&Relationship=Baptised
Married To	Nathaniel Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032717&Relationship=1stParent



