

Elizabeth Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034029
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Longworth
Spouse's Occupation (As Documented)	File Cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Truman Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1790
Date Of Child's Birth	18 Mar 1790
Register	Baptisms 1785 - 1800, Page 9, Entry 23
Source	LDS Film 1656195
Parent Of	Thos. Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034029&Relationship=Baptised
Married To	John Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034029&Relationship=1stParent



