

Jane Freer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012927
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Freer
Married Surname	Naylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1811
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 162
Source	LDS Film 1068889
Married To	John Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012927&Relationship=Groom



