

Francis Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090725
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lemon
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1786
Register	Burials 1784 - 1798, Page 21, Entry 5
Source	LDS Film 1546062
Parent Of	John Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090725&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090725&Relationship=2ndParent



