

Isabelle Skinner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050164
First Name (With Contractions)	Isabelle
First Name (Without Contractions)	Isabelle
Surname	Skinner
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cable St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Date Of Child's Birth	3 Mar 1799
Register	Baptisms 1799 - 1810, Page 88, Entry 22
Source	LDS Film 1656377
Parent Of	Ellen Skinner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050164&Relationship=Baptised
Married To	John Skinner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050164&Relationship=1stParent



