

Hannah Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000173
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Amery
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1709
Register	Burials 1704 - 1737, Page 101, Entry 46
Source	LDS Film 1656376
Married To	Tho. Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000173&Relationship=Spouse



