

Daniel C. Bate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015985
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Middle or Other Names	C.
Surname	Bate
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Dec 1817
Witnesses	Danl. C. Bate, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 3, Entry 465
Source	LDS Film 1656374
Witnessed Marriage Of	William Hayward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015985&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015985&Relationship=Bride



