

Ralph Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010173
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Green
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1764
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	13 Oct 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 23
Source	LDS Film 1656376
Parent Of	Henry Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010173&Relationship=Baptised



