

Patrick Colynn?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007462
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Colynn?
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1799
Witnesses	Patrick Colynn?; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 443, Entry 104
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Quinlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007462&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007462&Relationship=Bride



