

Francis Hopwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110379
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Hopwood
Gender	Male
Abode	Standish St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8501
Source	LDS Film 560881
Parent Of	Fanny Hopwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110379&Relationship=Deceased
Married To	Heny. Hopwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110379&Relationship=1stParent



