

Janet Smith Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158944
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Middle or Other Names	Smith
Surname	Campbell
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Bond Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 238, Entry 1901
Source	LDS Film 1656423
Parent	Peter Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158944&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158944&Relationship=2ndParent



