

Robert Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087017
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendall
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1858
Witnesses	Robert Kendall; Elizabeth Ann Kendall
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 135, Entry 269
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087017&Relationship=Groom
Witnessed Marriage Of	Catherine Kealing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087017&Relationship=Bride



