

Thomas Layton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017048
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Layton
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 139, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Layton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017048&Relationship=Deceased



