

John Samuel Montravers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Montravers
Gender	Male
Abode	Pitt Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Mar 1790
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	17 Jan 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 22
Source	LDS Film 1468979
Parent Of	Maria Montravers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421483&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421483&Relationship=2ndParent



