

Robert McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004103
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McLean
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright, Junr.; Peter Bankes
Marriage Type	Banns
Marrying Minister	Robt. Stephenson, Minr.
Register	Marriages 1788 - 1793, Page 121, Entry 232
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004103&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004103&Relationship=Witness_2
Married To	Elizabeth Kean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004103&Relationship=Bride



