

Patrick McKeone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431269
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McKeone
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1839
Date Of Child's Birth	3 Aug 1839
Register	Baptisms 1836 - 1840, Page 38, Entry 8
Source	LDS Film 396375
Parent Of	Philip McKeone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431269&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431269&Relationship=2ndParent



