

Hugh Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057839
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Russell
Gender	Male
Abode	Wood St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1801
Occupation (As Documented)	Stone sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	29 Oct 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 14
Source	LDS Film 1656377
Parent Of	William Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054392&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054392&Relationship=2ndParent
Hugh Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057839
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Russell
Gender	Male
Abode	Wood St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1801
Occupation (As Documented)	Stone sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	29 Oct 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054393&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054393&Relationship=2ndParent
Hugh Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057839
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Russell
Abode	Wood Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1802
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Death	13 Jul 1802
Register	Burials 1802 - 1803, Page 36, Entry 166
Source	LDS Film 93833
Parent Of	William Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052158&Relationship=Deceased
Hugh Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057839
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Russell
Gender	Male
Abode	Hood St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1803
Occupation (As Documented)	Stonecutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	11 Oct 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 18
Source	LDS Film 1656377
Parent Of	Jane Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057839&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057839&Relationship=2ndParent
Hugh Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057839
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Russell
Abode	Cornwallis St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	22 Sep 1805
Register	Burials 1805, Page 7, Entry 1
Source	LDS Film 1068889
Parent Of	Jane Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054336&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054336&Relationship=2ndParent



