

Absalom Hollands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005260
First Name (With Contractions)	Absalom
First Name (Without Contractions)	Absalom
Surname	Hollands
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Cain; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 113, Entry 2213
Source	LDS Film 1656149
Witnessed By	Robert Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005260&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005260&Relationship=Witness_2
Married To	Mary Rain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005260&Relationship=Bride



