

Jonathan Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003959
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jenkins
Gender	Male
Abode	John St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Aug 1735
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1704 - 1737, Page 178, Entry 32
Source	LDS Film 1656376
Married To	Mary Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003959&Relationship=Deceased



