

John Burden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burden
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 May 1831
Occupation (As Documented)	Serjt. Major 10th Hussars
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Witnesses	Thos. Lightfoot; George Wright
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 102, Entry 511
Source	LDS Film 1656197
Witnessed By	Thos. Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026768&Relationship=Witness_1
Witnessed By	George Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026768&Relationship=Witness_2
Married To	Martha Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026768&Relationship=Bride



