

John Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Bridgewater St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1797
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Jun 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046461&Relationship=Baptised
Married To	Sushannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046461&Relationship=2ndParent



