

Elizabeth Hasting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105932
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Hasting
Gender	Female
Abode	Clayton Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5110
Source	LDS Film 560881
Parent Of	Elizabeth Hasting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105932&Relationship=Deceased
Married To	Jas. Hasting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105932&Relationship=1stParent



