

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Daniel Holme; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 260, Entry 351
Source	LDS Film 1656574
Witnessed By	Daniel Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068117&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068117&Relationship=Witness_2
Married To	Jane McLover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068117&Relationship=Bride



