

Anthony Muntier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001935
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Muntier
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 16, Entry 10
Source	LDS Film 1656376
Married To	Margt. Ince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001935&Relationship=Bride



