

Mary Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011335
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knight
Married Surname	Grisdale
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1807
Status	Spinister
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 446, Entry 8
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011335&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011335&Relationship=Witness_2
Married To	William Grisdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011335&Relationship=Groom



