

John North	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	North
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Apr 1763
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	John Beckwith; Henry North
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 27, Entry 3
Source	LDS Film 1656155
Witnessed By	John Beckwith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048713&Relationship=Witness_1
Witnessed By	Henry North	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048713&Relationship=Witness_2
Married To	Margaret Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048713&Relationship=Bride



