

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 135, Entry 15
Source	LDS Film 93839
Witnessed Marriage Of	Peter Ewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004364&Relationship=Groom
Witnessed Marriage Of	Margaret Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004364&Relationship=Bride



