

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Brownlow Hill
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1795
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	23 Jan 1795
Notes	[Margin note:] For the entry of the Birth of Elizabeth, daughter of Henry Clarke, born the 12 of January and Christened the 17 of February 1795, vide Register No. [blank] pa? of Christenings 17 and Number (in 1796) 722
Register	Baptisms 1794 - 1795, Page 324, Entry 151
Source	LDS Film 93833
Parent Of	Alice Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041750&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041750&Relationship=2ndParent



