

Ellen Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050942
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilson
Former/Maiden/Other Surname 1	Printon
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Litherlands Alley
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1800
Date Of Child's Birth	12 Mar 1800
Source	LDS Film 1068889
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050942&Relationship=Baptised
Married To	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050942&Relationship=1stParent



