

James Winstandley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001507
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winstandley
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1718
Occupation (As Documented)	Jacksmith
Occupation (Standardised)	Jacksmith
Date Of Child's Birth	15 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 21
Source	LDS Film 1656376
Parent Of	Joseph Winstandley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001507&Relationship=Baptised



