

Dorothy Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430121
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Aspinall
Spouse's Occupation (As Documented)	Chemist and Druggist
Spouse's Occupation (Standardised)	Chemist / Druggist
Gender	Female
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1838
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 306
Source	LDS Film 1468981
Parent Of	Emma Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430121&Relationship=Baptised
Married To	George Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430121&Relationship=1stParent



