

Mary Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142928
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mellor
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Marybone
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1833
Register	Baptisms 1833 - 1834, Page 219, Entry 1752
Source	LDS Film 1656421
Parent Of	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142928&Relationship=Baptised
Married To	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142928&Relationship=1stParent



