

Ann Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062334
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lawton
Former/Maiden/Other Surname 1	Cross
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	St Andrew St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1805
Date Of Child's Birth	5 Apr 1805
Register	Baptisms 1799 - 1810, Page 187, Entry 5
Source	LDS Film 1656377
Parent Of	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062334&Relationship=Baptised
Married To	Thomas Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062334&Relationship=1stParent



