

Mary Woolridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191898
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woolridge
Spouse's Occupation (As Documented)	Ink Maker
Spouse's Occupation (Standardised)	Ink Maker
Gender	Female
Abode	Peter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1843
Register	Baptisms 1842 - 1843, Page 273, Entry 2177
Source	LDS Film 93884
Parent Of	Charlotte Woolridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178050&Relationship=Baptised
Married To	James Woolridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178050&Relationship=1stParent
Mary Woolridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191898
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woolridge
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Naylor St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1847
Register	Baptisms 1847 - 1848, Page 99, Entry 786
Source	LDS Film 93885
Parent Of	Margaret Woolridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191898&Relationship=Baptised
Married To	James Woolridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191898&Relationship=1stParent
Mary Woolridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191898
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woolridge
Spouse's Occupation (As Documented)	Ink Maker
Spouse's Occupation (Standardised)	Ink Maker
Gender	Female
Abode	Tithebarn St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1852
Register	Baptisms 1851 - 1852, Page 145, Entry 1160
Source	LDS Film 93886
Parent Of	John Woolridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231249&Relationship=Baptised
Married To	James Woolridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231249&Relationship=1stParent



