

Richard Spedding Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049539
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Spedding
Surname	Mason
Gender	Male
Abode	Temple Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1799
Register	Baptisms 1799, Page 97, Entry 1077
Source	LDS Film 93833
Parent Of	James Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049539&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049539&Relationship=2ndParent



