

Rachel Haselhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073593
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Haselhurst
Married Surname	Boyle
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this Parish
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1833
Status	Spinster
Witnesses	John Berry; Thomas Morgrath
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 168, Entry 180
Source	LDS Film 1647985
Witnessed By	John Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073593&Relationship=Witness_1
Witnessed By	Thomas Morgrath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073593&Relationship=Witness_2
Married To	John Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073593&Relationship=Groom



