

Lasilla Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051950
First Name (With Contractions)	Lasilla
First Name (Without Contractions)	Lasilla
Surname	Fishwick
Gender	Unknown
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1800
Date Of Child's Birth	1 Apr 1800
Register	Baptisms 1792 - 1812, Page 10, Entry 3
Source	LDS Film 1656149
Parent Of	Mary Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051950&Relationship=Baptised
Married To	Thomas Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051950&Relationship=1stParent



