

Joseph Shrapnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430846
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shrapnell
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1839
Occupation (As Documented)	Drysalter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 85
Source	LDS Film 1468981
Parent Of	Richard Shrapnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430846&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430846&Relationship=2ndParent



