

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Name Suffixes	Gentn.
Gender	Male
Abode	Cheshire
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Dec 1832
Register	Baptisms 1813 - 1835, Page 173, Entry 1381
Source	LDS Film 1647560
Parent Of	John Henry Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286457&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286457&Relationship=2ndParent



