

Frederick Joseph Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301854
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Joseph
Surname	Simpson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	21 Jan 1860
Baptising Minister	R. Cornall, Curate
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 43, Entry 341
Source	LDS Film 1546007
Parent	James Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301854&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301854&Relationship=2ndParent



