

Samuel Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010692
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clark
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 148, Entry 2
Source	LDS Film 1656376
Parent Of	John Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010692&Relationship=Deceased



