

William Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001463
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1718
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	9 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 17
Source	LDS Film 1656376
Parent Of	Jane Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001463&Relationship=Baptised



