

Mary Ellen Fagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073654
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Fagan
Gender	Female
Abode	Bispham street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jan 1828
Age At Death	10 Weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	H. Johnson Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 243
Source	LDS Film 1068891



