

Jonathan Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028411
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Houghton
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hanover St
Year	1777
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 May 1777
Register	Burials 1767 - 1786, Entry 3350
Source	LDS Film 1656195
Parent	Wm. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028411&Relationship=1stParent



