

Elizabeth Newby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145918
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Westmoreland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 131, Entry 1041
Source	LDS Film 2045907
Parent	Joseph Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145918&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145918&Relationship=2ndParent



