

Richard Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064825
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Abode	East Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1759
Source	LDS Film 1068890
Married To	Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064825&Relationship=Deceased



