

Alexander Lighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048269
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lighton
Gender	Male
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1754
Witnesses	Nicholas Dawson; Joseph Johnson
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 4, Entry 5
Source	LDS Film 1546062
Witnessed By	Nicholas Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048269&Relationship=Witness_1
Witnessed By	Joseph Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048269&Relationship=Witness_2
Married To	Barbara Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048269&Relationship=Bride



