

Alice Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038688
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cox
Gender	Female
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1839
Witnesses	Henry Fairhurst; Alice Cox, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 47, Entry 94
Source	LDS Film 1656374
Witnessed Marriage Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038688&Relationship=Groom
Witnessed Marriage Of	Mary Donley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038688&Relationship=Bride



