

Mary Anne Keys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085324
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Keys
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Fort
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1332
Source	LDS Film 1068890
Parent	Peter Keys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085324&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085324&Relationship=2ndParent



