

Michael Marney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048768
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Marney
Gender	Male
Abode	Brick Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Oct 1798
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Death	26 Oct 1798
Age At Death	82 Years
Age At Death (Years)	82
Register	Burials 1796 - 1798, Page 15, Entry 177
Source	LDS Film 93833



