

William Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Lord street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	22 Apr 1790
Register	Baptisms 1790, Page 221, Entry 470
Source	LDS Film 93833
Parent Of	Elizabeth Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033360&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033360&Relationship=2ndParent



