

Sarah Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043267
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Collins
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Park Lane
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 May 1790
Date Of Death	12 May 1790
Age At Death	10 yrs 1 mth
Age At Death (Months)	1
Age At Death (Years)	10
Register	Burials 1788 - 1790, Page 88, Entry 119
Source	LDS Film 93833
Parent	Arthur Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043267&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043267&Relationship=2ndParent



